datum,IC_capaciteit_totaal,kliniek_capaciteit_totaal,IC_bezetting_covid,IC_bezetting_covid_internationaal,IC_bezetting_ontlabeld,IC_bezetting_noncovid,kliniek_bezetting_covid,kliniek_bezetting_ontlabeld,kliniek_bezetting_noncovid,IC_opnames_covid,kliniek_opnames_covid
18-04-2024,943,,1,0,2,612,52,,11649,0,19
17-04-2024,934,,1,0,1,635,48,,11809,0,19
16-04-2024,926,,2,0,1,629,49,30,12042,0,17
15-04-2024,933,,1,0,1,588,48,,10901,0,17
12-04-2024,946,,4,0,1,666,46,32,12036,1,15
11-04-2024,942,,1,0,1,671,44,33,12088,0,14
10-04-2024,949,,2,0,1,690,46,35,12137,0,16
09-04-2024,946,,2,0,1,674,52,36,12190,0,17
08-04-2024,953,,3,0,1,627,46,37,11774,0,15
05-04-2024,960,,3,0,1,672,43,42,12417,0,13
04-04-2024,961,,3,0,1,657,48,43,12493,0,16
03-04-2024,957,,3,0,1,674,59,41,12278,1,17
02-04-2024,953,,2,0,1,624,62,40,11855,0,17
29-03-2024,950,,2,0,1,675,66,38,12336,0,20
28-03-2024,960,,3,0,1,673,64,36,12433,1,18
27-03-2024,957,,3,0,3,680,67,36,12494,0,21
26-03-2024,957,,3,0,2,666,58,36,12523,0,18
25-03-2024,953,,3,0,3,627,60,35,11870,0,16
22-03-2024,958,,4,0,3,673,59,40,12573,0,20
21-03-2024,954,,5,0,5,672,51,38,12512,0,20
20-03-2024,957,,5,0,4,677,45,37,12574,1,14
18-03-2024,946,,4,0,3,607,65,37,11899,1,17
15-03-2024,964,,3,0,3,689,67,41,12337,0,22
14-03-2024,962,,4,0,3,680,66,41,12457,0,17
13-03-2024,963,,3,0,3,685,70,45,12451,0,20
12-03-2024,961,,4,0,3,645,68,44,12515,0,20
11-03-2024,949,,2,0,5,594,72,43,11854,0,14
08-03-2024,965,,4,0,3,658,75,48,12297,3,19
07-03-2024,963,,2,0,3,675,78,45,12460,0,18
06-03-2024,964,,6,0,4,694,86,49,12883,2,22
05-03-2024,960,,7,0,3,706,95,52,12841,1,22
04-03-2024,951,,9,0,4,658,99,58,12240,1,20
01-03-2024,963,,8,0,4,712,100,54,12605,0,20
29-02-2024,947,,9,0,3,710,101,55,12270,1,23
28-02-2024,947,,10,0,3,699,109,54,12419,1,24
27-02-2024,948,,8,0,4,693,113,71,12589,3,32
26-02-2024,946,,6,0,4,653,108,62,12044,0,23
23-02-2024,943,,4,0,4,677,111,66,12312,0,27
22-02-2024,951,,5,0,4,698,114,69,12536,0,23
21-02-2024,937,,7,0,4,696,129,68,12467,2,27
20-02-2024,952,,5,0,5,707,129,68,12492,1,36
